PCT/SPLIT,TOWNSHIP,US REPRESENTATIVE DISTRICT,STATE SENATE DISTRICT ,STATE REPRESENTATIVE DISTRICT ,JACKSON COUNTY LEGISLATIVE DISTRICT ,CITY,CITY WARD-COUNCIL DISTRICT ,SCHOOL DISTRICT ,JUNIOR COLLEGE DISTRICT ,FIRE DISTRICT,WATER DISTRICT,SEWER DISTRICT,LIBRARY DISTRICT,TAX DISTRICT
SN-39D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39H,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 2,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39I,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39J,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39K,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 2,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-39L,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40H,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40J,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40K,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40L,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40M,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-40N,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41H,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41I,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41J,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,CENTRAL JACKSON FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-41K,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF GRAIN VALLEY,GRAIN VALLEY WARD 3,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 1,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 1,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 1,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43H,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-43I,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 1,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 1,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 1,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44H,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 1,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-44I,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46F,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46G,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46H,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-46I,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-47A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 2,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-47B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-49A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF OAK GROVE,OAK GROVE WARD 3,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-49B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-49C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-49D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-49E,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-51A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-51B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-51C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-51D,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-52A,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,5TH COUNTY LEGISLATIVE,,,R-5 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-52B,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,WATER DISTRICT NO 17,,MID CONTINENT PUBLIC LIBRARY DIST,
SN-52C,SNI-A-BAR TOWNSHIP,US Representative District 4,State Senate District 8,State House District 33,5TH COUNTY LEGISLATIVE,,,R-6 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,SNI VALLEY FIRE DISTRICT,LAFAYETTE WATER NO 1,,MID CONTINENT PUBLIC LIBRARY DIST,
